APU4000 CSV Data Export File: C:\MP4-32\TEST\ANIMAT~1\ADVANCED.ANI dated 09/17/03 at 12:10:07
100,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
101,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
102,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
103,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
104,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
105,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
106,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
107,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
108,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
109,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
110,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
111,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
112,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
113,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
114,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
115,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
116,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
117,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
118,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
119,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
120,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
121,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
122,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
123,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
124,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
125,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
126,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
127,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
128,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
129,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
130,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
131,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
132,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
133,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
134,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
135,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
136,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
137,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
138,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
139,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
140,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
141,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
142,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
143,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
144,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
145,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
146,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
147,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
148,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
149,1,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
150,0,8,0,8,0,8,0,8,0,8,0,8,0,8,0,8
151,249,7,249,7,249,7,249,7,249,7,249,7,249,7,249,7
152,242,7,242,7,242,7,242,7,242,7,242,7,242,7,242,7
153,235,7,235,7,235,7,235,7,235,7,235,7,235,7,235,7
154,228,7,228,7,228,7,228,7,228,7,228,7,228,7,228,7
155,221,7,221,7,221,7,221,7,221,7,221,7,221,7,221,7
156,214,7,215,7,215,7,215,7,215,7,215,7,215,7,215,7
157,209,7,208,7,208,7,208,7,208,7,208,7,208,7,208,7
158,200,7,201,7,201,7,201,7,201,7,201,7,201,7,201,7
159,195,7,194,7,194,7,194,7,194,7,194,7,194,7,194,7
160,186,7,187,7,187,7,187,7,187,7,187,7,187,7,187,7
161,181,7,180,7,180,7,180,7,180,7,180,7,180,7,180,7
162,174,7,174,7,174,7,174,7,174,7,174,7,174,7,174,7
163,167,7,167,7,167,7,167,7,167,7,167,7,167,7,167,7
164,160,7,160,7,160,7,160,7,160,7,160,7,160,7,160,7
165,153,7,153,7,153,7,153,7,153,7,153,7,153,7,153,7
166,146,7,146,7,146,7,146,7,146,7,146,7,146,7,146,7
167,139,7,139,7,139,7,139,7,139,7,139,7,139,7,139,7
168,132,7,133,7,133,7,133,7,133,7,133,7,133,7,133,7
169,127,7,126,7,126,7,126,7,126,7,126,7,126,7,126,7
170,118,7,119,7,119,7,119,7,119,7,119,7,119,7,119,7
171,113,7,112,7,112,7,112,7,112,7,112,7,112,7,112,7
172,104,7,105,7,105,7,105,7,105,7,105,7,105,7,105,7
173,99,7,98,7,98,7,98,7,98,7,98,7,98,7,98,7
174,92,7,92,7,92,7,92,7,92,7,92,7,92,7,92,7
175,85,7,85,7,85,7,85,7,85,7,85,7,85,7,85,7
176,78,7,78,7,78,7,78,7,78,7,78,7,78,7,78,7
177,71,7,71,7,71,7,71,7,71,7,71,7,71,7,71,7
178,64,7,64,7,64,7,64,7,64,7,64,7,64,7,64,7
179,59,7,58,7,58,7,58,7,58,7,58,7,58,7,58,7
180,50,7,51,7,51,7,51,7,51,7,51,7,51,7,51,7
181,45,7,44,7,44,7,44,7,44,7,44,7,44,7,44,7
182,36,7,37,7,37,7,37,7,37,7,37,7,37,7,37,7
183,31,7,30,7,30,7,30,7,30,7,30,7,30,7,30,7
184,22,7,23,7,23,7,23,7,23,7,23,7,23,7,23,7
185,17,7,17,7,17,7,17,7,17,7,17,7,17,7,17,7
186,10,7,10,7,10,7,10,7,10,7,10,7,10,7,10,7
187,3,7,3,7,3,7,3,7,3,7,3,7,3,7,3,7
188,252,6,252,6,252,6,252,6,252,6,252,6,252,6,252,6
189,245,6,245,6,245,6,245,6,245,6,245,6,245,6,245,6
190,238,6,238,6,238,6,238,6,238,6,238,6,238,6,238,6
191,233,6,232,6,232,6,232,6,232,6,232,6,232,6,232,6
192,224,6,225,6,225,6,225,6,225,6,225,6,225,6,225,6
193,219,6,218,6,218,6,218,6,218,6,218,6,218,6,218,6
194,210,6,211,6,211,6,211,6,211,6,211,6,211,6,211,6
195,205,6,204,6,204,6,204,6,204,6,204,6,204,6,204,6
196,196,6,197,6,197,6,197,6,197,6,197,6,197,6,197,6
197,191,6,191,6,191,6,191,6,191,6,191,6,191,6,191,6
198,184,6,184,6,184,6,184,6,184,6,184,6,184,6,184,6
199,177,6,177,6,177,6,177,6,177,6,177,6,177,6,177,6
200,170,6,170,6,170,6,170,6,170,6,170,6,170,6,170,6
201,163,6,163,6,163,6,163,6,163,6,163,6,163,6,163,6
202,156,6,157,6,157,6,157,6,157,6,157,6,157,6,157,6
203,151,6,150,6,150,6,150,6,150,6,150,6,150,6,150,6
204,142,6,143,6,143,6,143,6,143,6,143,6,143,6,143,6
205,137,6,136,6,136,6,136,6,136,6,136,6,136,6,136,6
206,128,6,129,6,129,6,129,6,129,6,129,6,129,6,129,6
207,123,6,122,6,122,6,122,6,122,6,122,6,122,6,122,6
208,116,6,116,6,116,6,116,6,116,6,116,6,116,6,116,6
209,109,6,109,6,109,6,109,6,109,6,109,6,109,6,109,6
210,102,6,102,6,102,6,102,6,102,6,102,6,102,6,102,6
211,95,6,95,6,95,6,95,6,95,6,95,6,95,6,95,6
212,88,6,88,6,88,6,88,6,88,6,88,6,88,6,88,6
213,81,6,81,6,81,6,81,6,81,6,81,6,81,6,81,6
214,74,6,75,6,75,6,75,6,75,6,75,6,75,6,75,6
215,69,6,68,6,68,6,68,6,68,6,68,6,68,6,68,6
216,60,6,61,6,61,6,61,6,61,6,61,6,61,6,61,6
217,55,6,54,6,54,6,54,6,54,6,54,6,54,6,54,6
218,46,6,47,6,47,6,47,6,47,6,47,6,47,6,47,6
219,41,6,40,6,40,6,40,6,40,6,40,6,40,6,40,6
220,34,6,34,6,34,6,34,6,34,6,34,6,34,6,34,6
221,27,6,27,6,27,6,27,6,27,6,27,6,27,6,27,6
222,20,6,20,6,20,6,20,6,20,6,20,6,20,6,20,6
223,13,6,13,6,13,6,13,6,13,6,13,6,13,6,13,6
224,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
225,1,6,0,6,0,6,0,6,0,6,0,6,0,6,0,6
226,248,5,249,5,249,5,249,5,249,5,249,5,249,5,249,5
227,243,5,242,5,242,5,242,5,242,5,242,5,242,5,242,5
228,234,5,235,5,235,5,235,5,235,5,235,5,235,5,235,5
229,229,5,228,5,228,5,228,5,228,5,228,5,228,5,228,5
230,220,5,221,5,221,5,221,5,221,5,221,5,221,5,221,5
231,215,5,215,5,215,5,215,5,215,5,215,5,215,5,215,5
232,208,5,208,5,208,5,208,5,208,5,208,5,208,5,208,5
233,201,5,201,5,201,5,201,5,201,5,201,5,201,5,201,5
234,194,5,194,5,194,5,194,5,194,5,194,5,194,5,194,5
235,187,5,187,5,187,5,187,5,187,5,187,5,187,5,187,5
236,180,5,180,5,180,5,180,5,180,5,180,5,180,5,180,5
237,175,5,174,5,174,5,174,5,174,5,174,5,174,5,174,5
238,166,5,167,5,167,5,167,5,167,5,167,5,167,5,167,5
239,161,5,160,5,160,5,160,5,160,5,160,5,160,5,160,5
240,152,5,153,5,153,5,153,5,153,5,153,5,153,5,153,5
241,147,5,146,5,146,5,146,5,146,5,146,5,146,5,146,5
242,138,5,139,5,139,5,139,5,139,5,139,5,139,5,139,5
243,133,5,133,5,133,5,133,5,133,5,133,5,133,5,133,5
244,126,5,126,5,126,5,126,5,126,5,126,5,126,5,126,5
245,119,5,119,5,119,5,119,5,119,5,119,5,119,5,119,5
246,112,5,112,5,112,5,112,5,112,5,112,5,112,5,112,5
247,105,5,105,5,105,5,105,5,105,5,105,5,105,5,105,5
248,98,5,98,5,98,5,98,5,98,5,98,5,98,5,98,5
249,93,5,92,5,92,5,92,5,92,5,92,5,92,5,92,5
250,84,5,85,5,85,5,85,5,85,5,85,5,85,5,85,5
251,79,5,78,5,78,5,78,5,78,5,78,5,78,5,78,5
252,70,5,71,5,71,5,71,5,71,5,71,5,71,5,71,5
253,65,5,64,5,64,5,64,5,64,5,64,5,64,5,64,5
254,58,5,58,5,58,5,58,5,58,5,58,5,58,5,58,5
255,51,5,51,5,51,5,51,5,51,5,51,5,51,5,51,5
256,44,5,44,5,44,5,44,5,44,5,44,5,44,5,44,5
257,37,5,37,5,37,5,37,5,37,5,37,5,37,5,37,5
258,30,5,30,5,30,5,30,5,30,5,30,5,30,5,30,5
259,23,5,23,5,23,5,23,5,23,5,23,5,23,5,23,5
260,16,5,17,5,17,5,17,5,17,5,17,5,17,5,17,5
261,11,5,10,5,10,5,10,5,10,5,10,5,10,5,10,5
262,2,5,3,5,3,5,3,5,3,5,3,5,3,5,3,5
263,253,4,252,4,252,4,252,4,252,4,252,4,252,4,252,4
264,244,4,245,4,245,4,245,4,245,4,245,4,245,4,245,4
265,239,4,238,4,238,4,238,4,238,4,238,4,238,4,238,4
266,232,4,232,4,232,4,232,4,232,4,232,4,232,4,232,4
267,225,4,225,4,225,4,225,4,225,4,225,4,225,4,225,4
268,218,4,218,4,218,4,218,4,218,4,218,4,218,4,218,4
269,211,4,211,4,211,4,211,4,211,4,211,4,211,4,211,4
270,204,4,204,4,204,4,204,4,204,4,204,4,204,4,204,4
271,197,4,197,4,197,4,197,4,197,4,197,4,197,4,197,4
272,190,4,191,4,191,4,191,4,191,4,191,4,191,4,191,4
273,185,4,184,4,184,4,184,4,184,4,184,4,184,4,184,4
274,176,4,177,4,177,4,177,4,177,4,177,4,177,4,177,4
275,171,4,170,4,170,4,170,4,170,4,170,4,170,4,170,4
276,162,4,163,4,163,4,163,4,163,4,163,4,163,4,163,4
277,157,4,157,4,157,4,157,4,157,4,157,4,157,4,157,4
278,150,4,150,4,150,4,150,4,150,4,150,4,150,4,150,4
279,143,4,143,4,143,4,143,4,143,4,143,4,143,4,143,4
280,136,4,136,4,136,4,136,4,136,4,136,4,136,4,136,4
281,129,4,129,4,129,4,129,4,129,4,129,4,129,4,129,4
282,122,4,122,4,122,4,122,4,122,4,122,4,122,4,122,4
283,117,4,116,4,116,4,116,4,116,4,116,4,116,4,116,4
284,108,4,109,4,109,4,109,4,109,4,109,4,109,4,109,4
285,103,4,102,4,102,4,102,4,102,4,102,4,102,4,102,4
286,94,4,95,4,95,4,95,4,95,4,95,4,95,4,95,4
287,89,4,88,4,88,4,88,4,88,4,88,4,88,4,88,4
288,80,4,81,4,81,4,81,4,81,4,81,4,81,4,81,4
289,75,4,75,4,75,4,75,4,75,4,75,4,75,4,75,4
290,68,4,68,4,68,4,68,4,68,4,68,4,68,4,68,4
291,61,4,61,4,61,4,61,4,61,4,61,4,61,4,61,4
292,54,4,54,4,54,4,54,4,54,4,54,4,54,4,54,4
293,47,4,47,4,47,4,47,4,47,4,47,4,47,4,47,4
294,40,4,40,4,40,4,40,4,40,4,40,4,40,4,40,4
295,35,4,34,4,34,4,34,4,34,4,34,4,34,4,34,4
296,26,4,27,4,27,4,27,4,27,4,27,4,27,4,27,4
297,21,4,20,4,20,4,20,4,20,4,20,4,20,4,20,4
298,12,4,13,4,13,4,13,4,13,4,13,4,13,4,13,4
299,7,4,6,4,6,4,6,4,6,4,6,4,6,4,6,4
300,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
301,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
302,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
303,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
304,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
305,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
306,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
307,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
308,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
309,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
310,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
311,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
312,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
313,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
314,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
315,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
316,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
317,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
318,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
319,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
320,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
321,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
322,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
323,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
324,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
325,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
326,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
327,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
328,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
329,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
330,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
331,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
332,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
333,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
334,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
335,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
336,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
337,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
338,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
339,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
340,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
341,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
342,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
343,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
344,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
345,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
346,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
347,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
348,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
349,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
350,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
351,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
352,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
353,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
354,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
355,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
356,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
357,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
358,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
359,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
360,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
361,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
362,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
363,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
364,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
365,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
366,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
367,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
368,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
369,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
370,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
371,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
372,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
373,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
374,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
375,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
376,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
377,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
378,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
379,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
380,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
381,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
382,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
383,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
384,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
385,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
386,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
387,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
388,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
389,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
390,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
391,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
392,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
393,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
394,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
395,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
396,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
397,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
398,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
399,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
400,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
401,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
402,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
403,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
404,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
405,1,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
406,0,4,0,4,0,4,0,4,0,4,0,4,0,4,0,4
